﻿FOLIO;Forma;REGION;CIUDAD;COMUNA;SUBDIS;EDAD;SEXO;FUC;FECHA;HINI;HTER;DURACION;P1ST_1;P1ST_2;P1ST_3;P1ST_4;P1ST_1_rec;P1ST_2_rec;P1ST_3_rec;P1ST_4_rec;P2ST;P3ST;P4ST;P5ST;P6ST;P7ST;P8STA;P8STB;P8STC;P8STD;P9N;P10ST;P11ST;P12ST;P13ST;P14STA;P14STB;P14STC;P15ST;P16ST;P16ST_rec;P17ST;P17_rec;P18ST;P19ST;P20ST;P20ST_REC;P21ST;P21ST_REC;P22ST;P23ST;P23ST_REC;P24ST;P25ST;P26N;P27N_A;P27N_B;P27N_C;P27N_D;P27N_E;P27N_F;P27N_G;P27N_H;P27N_I;P27N_J;P27N_K;P27N_L;P27N_M;P28ST_1;P28ST_2;P28ST_3;P28ST_4;P28ST_5;P28ST_6;P28ST_7;P28ST_8;P28ST_9;P28ST_10;P28ST_11;P28ST_12;P28ST_13;P28ST_14;P28ST_15;P28ST_16;P28ST_17;P28ST_18;P28ST_19;P28ST_0;P29ST;P29ST_REC;P30ST;P31ST;P31ST_REC;P32ST;P33ST;P33ST_rec;P34ST;P35ST;P35ST_rec;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P43ST_rec;P44ST;P45ST;P46ST;P47ST;P47rec;P48STA;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P54ST_rec;P55ST;P56ST;P56ST_REC;P57ST_A;P57ST_B;P57ST_C;P57ST_D;P58ST;P59ST;P59ST_REC;P60ST;P61;P62_A;P62_B;P62_C;P62_D;P62_E;P62_F;P63;P64;P65;P65_REC;P66;P67_A;P67_B;P67_C;P67_D;P67_E;P67_F;P68;P68A_REC;P68A;P69;P70ST_A;P70ST_B;P70ST_C;P70ST_D;P70ST_E;P70ST_F;P70ST_G;P71NC;P72;P73_1;P73_2;P73_3;P73_4;P74A;P74B;P74C;P75;P76;S1;S2;S2A;S3;S4;S5;S5A;S5B;S6;S6A;S6B;S7;S8A;S8B;S9STM_1;S9STM_2;S9STM_3;S9STM_4;S9STM_5;S9STM_6;S9STM_7;S9STM_8;S9STM_96;S9STM_97;S9STM_0;S10;S11;S12;S13;S14;REDAD;RS8A;ponderadors;RS2;MACROZONA;RS14;RS3;POSID;REEDUC
2059;1;7;19;174;273;70;2;8/30/1947;9/26/2017;13:00:00;13:30:00;30;ECONOMIA;POLITICA;SOCIAL;SEGURIDAD;10;3;88;6;9;9;9;9;9;1;5;5;5;5;9;3;9;3;9;3;3;3;2;NO APLICABLE;88;NO SABE;88;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;3;9;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;0;0;5;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RECUERDA;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;2;2;2;2;2;5;5;2;1;2;2;2;2;2;2;2;1;1;5;NINGUNA;9;2;1;6;9;9;9;9;9;19;5;99;0;0;0;0;0;0;0;0;0;97;0;7;1;2;4;3;4;3;2,089999914;97;2;2;1;1;3
2060;2;7;19;174;274;25;2;08-06-1992;9/23/2017;12:00:00;12:24:59;25;SALUD;TRABAJO;EDUCACION;MEDIO AMBIENTE;19;20;11;15;9;7;6;6;6;1;6;7;4;4;5;3;9;3;9;4;4;4;2;NO APLICABLE;88;ACERCARME PERSONALMENTE;3;2;4;NO APLICABLE;99;A LA SUPERINTENDENCIA;8;1;DIARIOS, TELEVISION;4;3;7;0;0;0;0;0;2;2;1;1;2;2;2;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;INTERNET;6;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO HA SIDO NECESARIO;1;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO HA SIDO NECESARIO;3;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;1;0;0;0;0;0;0;2;99;NO APLICABLE;2;1;1;5;2;1;4;3;4;1;1;1;1;2;2;1;2;4;1;2;CATOLICA;2;10;1;3;9;5;9;9;9;23;8;99;1;0;0;0;5;6;0;0;0;0;0;3;1;2;3;3;1;3;0,579999983;1;2;2;3;1;3
2062;2;7;19;174;274;52;2;4/30/1965;9/23/2017;13:00:00;13:20:00;20;SALUD;EDUCACION;VIVIENDAQ;NO RESPONDE;19;11;23;99;6;6;6;0;6;2;5;5;5;5;5;3;9;3;9;3;3;3;2;NO APLICABLE;88;DIRIGIRME DIRECTAMENTE;3;2;4;NO APLICABLE;99;SERNAC;7;1;MI TRABAJO;7;3;5;1;2;2;1;1;2;2;1;1;2;2;2;1;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;0;SE QUE HAY , PERO NO SE HACERLO;88;1;NO RESPONDE;88;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO LA HE REQUEDIDO;1;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO LA HE NECESITADO;3;1;TRABAJO;7;1;2;2;1;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;3;1;5;3;1;3;3;1;2;1;1;1;1;2;3;2;7;1;4;CATOLICA;2;8;1;3;9;8;9;9;9;20;5;99;1;0;0;0;5;0;0;0;0;0;0;3;1;2;3;3;3;3;0,610000014;1;2;2;3;1;3
2063;1;7;19;174;274;27;2;03-06-1990;9/22/2017;17:00:00;17:20:00;20;DELINCUENCIA;SALUD;EDUCACION;TRABAJO;6;19;11;20;6;6;6;6;6;2;4;4;3;3;6;3;9;3;9;3;3;3;2;NO APLICABLE;88;VOY DIRECTAMENTE;3;2;3;NO APLICABLE;99;NO APLICABLE;99;1;TELEVISION;2;0;6;0;0;0;1;1;2;1;2;2;1;1;1;1;2;1;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;INTERNET;6;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO HA SIDO NECESARIO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RECUERDA;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;4;2;5;5;1;4;4;1;1;2;1;1;2;2;2;2;7;1;5;CATOLICA;2;7;2;7;9;9;3;9;5;27;7;6;1;2;0;0;5;6;0;0;0;0;0;9;1;2;4;3;2;3;0,495000005;1;2;2;2;1;3
2064;2;7;19;174;274;25;2;5/23/1992;9/24/2017;17:00:00;17:20:00;20;SALUD;PROTECCION DEL ECOSISTEMA;ENERGIA RENOVABLE;POLITICA;19;15;15;3;7;4;5;6;6;2;6;8;6;7;6;3;9;3;9;4;4;4;2;NO APLICABLE;88;IRIA A LA MUNICIPALIDAD;1;2;4;NO APLICABLE;99;SERNAC;7;2;NO APLICABLE;99;2;6;1;2;2;2;2;1;1;1;1;1;1;1;1;1;1;2;3;4;5;0;7;0;9;10;11;12;13;0;15;16;17;18;19;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO HA SIDO NECESARIO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RECUERDA;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;5;5;4;2;1;4;4;1;1;1;1;1;1;2;2;2;1;1;2;CATOLICA;2;7;1;3;9;7;9;9;9;23;8;99;1;2;0;0;5;6;0;0;0;0;0;3;1;2;3;3;1;3;0,579999983;1;2;2;2;1;3
2065;1;7;19;174;274;57;1;09-08-1960;9/22/2017;18:45:00;19:00:00;15;AGRICULTURA;ECONOMIA;EDUCACION;SALUD;88;10;11;19;9;6;6;6;7;2;5;5;5;5;4;3;9;3;9;3;3;3;2;NO APLICABLE;88;DIRIGIRSE PERSONALMENTE;3;2;3;NO APLICABLE;99;NO APLICABLE;99;1;TELEVISION,DIARIOS;2;3;7;1;2;2;1;1;1;2;2;2;2;2;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO HA SIDO NECESARIO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO SE COMO SE HACE;6;1;NOTICIAS;2;2;2;2;2;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;4;1;5;1;1;4;4;1;1;1;1;1;1;2;2;2;2;1;1;CATOLICA;4;8;1;1;9;3;9;9;9;17;4;99;1;0;0;0;5;6;0;0;0;0;0;5;1;2;3;3;3;2;0,720000029;1;2;2;3;1;2
2066;2;7;19;174;274;53;1;8/15/1964;9/24/2017;15:00:00;15:20:00;20;ECONOMIA;SALUD;EDUCACION;POLITICA;10;19;11;3;5;5;5;5;5;2;4;4;4;4;5;3;9;3;9;3;3;3;2;NO APLICABLE;88;IR DIRECTAMENTE;3;2;4;NO APLICABLE;99;SERNAC;7;2;NO APLICABLE;99;3;6;1;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;0;INTERNET;6;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO HA SIDO NECESARIO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO HA SIDO NECESARIO;3;1;RADIO;5;2;2;2;2;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;1;1;1;1;1;4;4;1;1;2;2;2;2;2;2;2;1;1;2;CATOLICA;2;6;1;3;9;8;9;9;9;24;8;99;1;0;3;0;5;0;0;0;0;0;0;3;1;2;3;3;3;3;0,675000012;1;2;2;2;1;3
2067;1;7;124;134;275;40;2;06-06-1977;9/26/2017;10:00:00;10:35:00;35;SALUD;EDUCACION;VIVIENDAQ;JUSTICIA;19;11;23;13;6;6;6;6;5;2;5;5;4;5;6;2;5;0;9;3;3;3;2;NO APLICABLE;88;NO RESPONDE;88;2;4;NO APLICABLE;99;POR CARTA;20;2;NO APLICABLE;99;2;5;2;2;1;2;1;2;1;2;1;2;2;2;2;2;1;2;3;4;5;0;0;0;0;0;0;12;0;0;0;0;0;18;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RESPONDE;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;4;1;5;2;5;5;5;1;0;1;1;1;1;2;2;2;7;2;1;CATOLICA;3;5;2;6;9;9;2;9;8;18;5;4;0;0;0;0;5;0;0;0;0;0;0;8;1;2;5;4;2;3;0,495000005;1;2;2;2;1;3
2068;2;7;124;134;275;48;1;04-05-1969;9/26/2017;11:00:00;11:30:00;30;VIVIENDA;SALUD;TRABAJO;DELINCUENCIA;23;19;20;6;4;4;4;4;4;2;2;2;2;2;3;2;4;3;9;4;4;4;2;NO APLICABLE;88;NO SABE;88;2;1;NO SACO NADA;11;NO APLICABLE;99;2;NO APLICABLE;99;1;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;4;5;0;0;8;9;0;0;0;0;0;15;16;0;0;0;0;NO RESPONDE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RESPONDE;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;0;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;2;2;5;5;5;5;5;1;0;1;1;1;1;1;1;1;1;2;0;CATOLICA;2;99;1;1;9;3;9;9;9;16;3;99;0;0;0;0;5;0;0;0;0;0;0;5;1;2;5;4;3;2;0,720000029;1;2;2;99;0;2
2069;1;7;124;134;275;27;2;09-09-1990;9/26/2017;12:00:00;12:30:00;30;CASA;SUBSIDIOS;TRABAJO;ECONOMIA;23;7;20;10;7;6;6;6;6;1;5;5;5;5;5;3;9;3;9;4;4;4;2;NO APLICABLE;88;INTERNET;10;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;4;5;6;0;0;0;10;0;0;13;0;0;0;17;18;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RESPONDE;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;4;1;5;5;5;5;5;1;2;1;1;1;1;9;9;9;1;1;5;CATOLICA;2;6;2;6;9;9;3;9;8;18;4;5;1;0;0;0;5;0;0;0;0;0;0;8;1;2;5;4;2;2;1,570000052;1;2;2;2;1;2
2070;2;7;124;134;275;65;2;03-12-1952;9/27/2017;10:00:00;10:35:00;35;AGRICULTURA;CASA;SALUD;PENSION;88;23;19;2;0;0;0;0;0;0;5;5;5;5;0;0;9;5;9;3;3;3;2;NO APLICABLE;88;NO RESPONDE;88;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;12;0;0;15;0;0;18;0;0;NO RESPONDE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RESPONDE;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;5;1;5;5;5;5;5;1;0;0;0;0;0;2;2;2;1;2;5;CATOLICA;2;5;2;6;9;9;5;8;9;18;3;4;0;0;0;0;0;0;0;0;0;97;0;8;1;2;5;4;4;2;0,620000005;1;2;2;2;1;2
2071;1;7;124;134;275;30;1;12-09-1987;9/27/2017;11:00:00;11:30:00;30;TRABAJO;AFP;EDUCACION;SALUD;20;2;11;19;6;6;7;6;6;2;6;6;6;6;6;3;9;3;9;3;3;3;2;NO APLICABLE;88;INTERNET;10;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;2;6;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;4;0;0;0;0;0;0;0;0;0;14;0;0;17;0;0;0;NO RESPONDE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;0;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RESPONDE;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;4;3;4;4;5;5;5;1;0;0;0;0;0;2;2;2;1;2;1;CATOLICA;3;6;1;3;9;5;9;9;9;18;4;99;1;0;0;0;5;0;0;0;0;0;0;3;1;2;6;5;2;2;1,179999948;1;2;3;2;1;2
2072;2;7;124;134;275;24;1;7/18/1993;9/27/2017;12:00:00;12:35:00;35;DELINCUENCIA;TRABAJO;POBREZA;NO RESPONDE;6;20;7;99;6;6;6;6;6;1;5;5;5;5;9;3;9;3;9;3;3;3;2;NO APLICABLE;88;NO SABE;88;2;3;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;3;7;2;1;1;2;2;2;2;2;2;2;2;2;2;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;0;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;0;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RECUERDA;88;0;NO APLICABLE; ;9;9;9;9;0;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;1;1;1;3;3;4;5;5;4;1;1;1;1;1;2;2;2;3;1;2;NINGUNA;9;0;2;7;9;9;1;9;3;18;6;6;1;0;0;0;5;0;0;0;0;0;0;9;1;2;4;4;1;3;0,600000024;97;2;2;1;1;3
2073;1;7;732;623;276;25;2;08-07-1992;9/26/2017;10:00:00;10:30:00;30;POBREZA;TRABAJO;DELINCUENCIA;NO RESPONDE;7;20;6;99;5;5;5;5;7;1;8;7;5;5;7;3;9;3;9;3;3;3;2;NO APLICABLE;88;NO SABE;88;2;3;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;3;7;2;1;1;2;2;2;2;2;2;2;2;2;2;2;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RECUERDA;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;1;1;1;1;1;5;5;7;1;1;1;2;2;2;2;2;7;1;2;NINGUNA;9;4;2;7;9;9;1;9;4;18;7;4;1;0;0;0;5;0;0;0;0;0;0;9;1;2;4;3;1;3;0,579999983;97;2;2;2;1;3
2074;2;7;732;623;276;35;1;07-12-1982;9/26/2017;11:00:00;11:35:00;35;TRABAJO;EDUCACION;POBREZA;NO RESPONDE;20;11;7;99;5;5;5;5;5;1;5;5;5;5;6;3;9;3;9;2;2;2;2;NO APLICABLE;88;NO SABE;88;2;3;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;3;7;2;1;1;2;2;2;2;2;2;2;2;2;2;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RECUERDA;88;0;NO APLICABLE; ;9;9;9;9;0;NO APLICABLE;99;0;0;9;9;9;9;9;9;0;0;NO APLICABLE;99;0;9;9;9;9;9;9;0;99;NO APLICABLE;2;1;1;1;1;1;4;4;7;1;1;1;1;1;2;2;2;1;1;1;NINGUNA;9;1;1;3;9;5;9;9;9;20;8;99;1;0;0;0;5;0;0;0;0;0;0;3;1;2;3;3;2;3;0,375;97;2;2;1;1;3
2075;1;7;732;623;276;40;1;8/19/1977;9/26/2017;12:00:00;12:30:00;30;TRABAJO;DELINCUENCIA;POBREZA;NO RESPONDE;20;6;7;99;7;7;7;7;7;1;1;1;1;1;1;3;9;3;9;3;3;3;2;NO APLICABLE;88;NO SABE;88;2;3;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;3;8;2;1;1;2;2;2;2;2;2;2;2;2;2;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RECUERDA;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;1;1;1;1;1;5;5;3;1;1;1;1;1;2;2;2;2;2;2;NINGUNA;9;0;1;1;9;4;9;9;9;18;4;99;0;0;0;0;5;0;0;0;0;0;0;5;1;1;5;4;2;2;1,179999948;97;2;2;1;1;2
2076;2;7;732;623;276;37;1;2/25/1980;9/27/2017;10:00:00;10:30:00;30;POLITICA;TRABAJO;DELINCUENCIA;SALUD;3;20;6;19;6;6;6;6;6;1;5;5;5;5;7;3;9;3;9;3;3;3;2;NO APLICABLE;88;NO SABE;88;2;3;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;3;7;2;1;1;2;2;2;2;2;2;2;2;2;2;2;1;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RECUERDA;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;1;2;2;2;2;5;5;3;1;2;2;2;2;9;9;9;3;1;2;NINGUNA;9;5;2;4;8;9;3;9;8;18;4;4;0;0;0;0;5;0;0;0;0;0;0;6;1;2;5;4;2;2;1,179999948;97;2;2;2;1;2
2077;1;7;732;623;276;51;1;08-03-1966;9/27/2017;11:00:00;11:30:00;30;TRABAJO;POBREZA;DELINCUENCIA;NO RESPONDE;20;7;6;99;5;5;5;5;5;1;5;5;5;5;9;3;9;3;9;3;3;3;2;NO APLICABLE;88;NO SABE;88;2;3;NO APLICABLE;99;NO APLICABLE;99;1;TELEVISION;2;3;7;2;2;2;1;2;2;2;2;2;2;2;2;2;2;1;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO LA HE NECESITADO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RECUERDA;88;0;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;1;1;3;3;3;5;5;3;1;1;1;1;1;2;2;2;3;2;2;NINGUNA;9;5;2;1;9;4;1;9;4;18;4;4;0;0;0;0;5;0;0;0;0;0;0;5;1;2;5;4;3;2;0,720000029;97;2;2;2;1;2
2078;2;7;732;623;276;47;2;7/13/1970;9/27/2017;12:00:00;12:30:00;30;POBREZA;TRABAJO;DELINCUENCIA;NO RESPONDE;7;20;6;99;9;9;9;9;9;1;3;3;5;5;6;4;9;4;9;3;3;3;2;NO APLICABLE;88;DIRIGIRME A LA INTENDENCIA;3;2;2;NO APLICABLE;99;NO APLICABLE;99;1;TELEVISION;2;3;7;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RECUERDA;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;0;9;9;9;9;9;9;2;99;NO APLICABLE;2;1;1;3;3;4;5;5;4;1;2;2;2;2;2;2;2;3;1;2;NINGUNA;9;2;2;6;9;9;5;8;9;18;4;4;0;0;0;0;5;0;0;0;0;0;0;8;1;2;5;4;3;2;0,930000007;97;2;2;1;1;2
2079;1;7;479;134;277;40;2;09-12-1977;9/26/2017;10:00:00;10:30:00;30;DELINCUENCIA;AFP;EDUCACION;POBREZA;6;2;11;7;5;6;6;7;6;2;6;4;5;5;5;3;9;3;9;1;1;1;2;NO APLICABLE;88;NO SABE;88;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;1;7;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;3;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RESPONDE;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;1;1;1;1;1;1;1;2;99;NO APLICABLE;2;4;1;0;4;3;0;4;7;1;1;1;1;1;2;2;2;7;1;5;NINGUNA;9;3;1;1;9;4;9;9;9;17;3;99;0;0;0;0;5;0;0;0;0;0;0;10;1;2;5;4;2;2;1,570000052;97;2;2;1;1;2
