﻿FOLIO;MANZANA;RURAL;COMUNA;GSE;EDAD;TRAMO_EDAD;SEXO;REGION;A1_1;A1_2;A1_3;A1_4;A2_1;A2_2;A2_3;A2_4;A3_1;A3_2;A3_3;A4;B5.1;B5.2;B5.3;B5.4;B5.5;B6.1;B6.2;B6.3;B6.4;B6.5;B6.6;B6.7;B6.8;B6.9;C7;C8;C9;C10;C11;C12;D13.1;D13.2;D13.3;D13.4;D13.5;D14.1;D14.1.a_1;D14.1.a_2;D14.1.a_3;D14.1.a_otros;D14.2;D14.2.a_1;D14.2.a_2;D14.2.a_3;D14.2.a_4;D14.2.a_otros;E15.1;E15.2;E15.3;E15.4;F16;F17_1;F17_2;F17_3;F17_4;F17_5;F17_6;F18_1;F18_2;F19.1;F19.2;F19.3;F20;F21.1;F21.2;F21.3;F21_otros;G22;G23_1;G23_2;G23_3;G23_4;G23_5;G23_6;G24.1;G24.2;G24.3;G24.4;H25;H26_1;H26_2;H26_otros;H27;H27_otros;H28_1;H28_2;H28_3;H28_4;H28_5;H28_otros;H29_1;H29_2;H29_3;H29_4;H29_5;H30;H31;H32;H32_otros;H33;H34_1;H34_2;H34_3;H34_4;H34_5;H34_otros;I35_1;I35_2;I35_3;I35_4;I35_5;I36;I37;I37_otros;I38;I38_otros;I39_1;I39_2;I39_3;I39_4;I39_5;I39_otros;I40;I41;I42_1;I42_2;I42_3;I42_otros;I43_1;I43_2;I43_3;I43_4;I43_5;I44;J45;J45_otros;J46;J46_otros;J47;J47_otros;J48;J49;J50;J51_1;J51_2;J52.1;J52.2;J52.3;J52.4;J52.5;J52.6;J52.7;J52.8;J52.9;J52.10;J52.11;J53;J53.1_1;J53.1_2;J54;J54_otros;J55;P56;P57_1;P57_2;P57_3;P57_4;P57_5;P57_6;P57_7;P57_8;P58.1;P58.2;P58.3;P58.4;P58.5;P59;P60;P61;P61_otros;P62;P62_otros;P63;P64_1;P64_2;P64_3;P64_4;P64_5;P65_1;P65_2;P65_3;P65_4;P65_5;P66_1;P66_2;P66_3;P66_4;tramo_edad_2;EXPANSOR;EDADCPLT
1377;220; ;SANTIAGO; ; ; ;1;13;12;13;14;15; ; ; ; ;99; ; ;7;3;3;2;4;3;1;1;2;1;1;2;2;2;1;4;5;4;5;3;4;3;3;3;3;3;4; ; ; ; ;4; ; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;1;2;4; ;1;1; ; ; ; ; ;1;1;1;1;1;1; ; ;8; ;1; ; ; ; ; ;1; ; ; ; ;1; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ;1;1; ;3; ;4; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1;1; ; ;3;3;3;3;3;3;3;3;3;3;3;2; ; ; ; ;2;4;15; ; ; ; ; ; ; ;1;1;1;1;1;1;3;9; ;2; ; ;1;2; ; ; ;1;2; ; ; ;3; ; ; ;5;13608,08455; 
1378;220; ;SANTIAGO; ; ; ;1;13;3;7;10;12;88; ; ; ;5; ; ;8;3;3;3;2;2;1;3;1;2;2;2;2;1;1;3;4;2;3;4;4;3;3;3;3;3;3; ; ; ; ;3; ; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;1;3;4; ;1;1; ; ; ; ; ;1;1;1;88;1;5; ; ;13; ;1; ; ; ; ; ;1; ; ; ; ;1; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ;1;5; ;13; ;10; ; ; ; ; ;1;4; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1;1; ; ;3;3;2;3;4;4;3;3;3;3;3;4; ; ;1; ;1;4;15; ; ; ; ; ; ; ;1;2;2;2;1;2;3;2; ;2; ;1;1;2; ; ; ;1;2;3;4;8;88; ; ; ;5;13608,08455; 
1379;220; ;SANTIAGO; ; ; ;2;13;10;12;13;14;88; ; ; ;98; ; ;9;3;3;2;3;3;1;4;1;1;1;1;1;1;2;2;3;2;4;3;3;3;3;3;3;3;3; ; ; ; ;3; ; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;1;4;6; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2;7; ;11; ;5; ;4;1;1; ; ;3;3;3;3;3;3;3;3;3;3;3;4; ; ;1; ;2;4;15; ; ; ; ; ; ; ;1;1;1;1;1;1;3;2; ;2; ;1;1;3; ; ; ;1;2;8; ; ;88; ; ; ;5;8400,297406; 
1380;226; ;TEMUCO;5;23;1;1;9;7;10;12;13;2;6; ; ;6; ; ;5;3;2;2;3;2;1;1;1;1;1;1;1;1;4;5;7;7;4;4;5;4;3;3;1;2;2;2; ; ; ;2;1; ; ; ; ;2;4;3;88;2; ; ; ; ; ; ; ; ; ; ; ;1;2;1;5; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;7;88; ; ;2;5; ;10; ;1; ;4;1;2;1; ;4;4;4;3;3;3;4;3;4;4;4;4; ; ;3; ;2;4;15; ; ; ; ; ; ; ;0;1;0;0;0;2;3;3; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;1;9215,909091;1
1381;226; ;TEMUCO;5;35;2;2;9;1;5;10;12;88; ; ; ;3; ; ;3;4;2;3;3;3;1;2;88;4;1;1;1;1;88;4;10;3;6;6;6;4;4;4;2;4;1;5; ; ; ;2;2; ; ; ; ;2;88;88;88;2; ; ; ; ; ; ; ; ; ; ; ;1;2;5;13; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;21;29;1;8; ; ; ; ;3; ; ; ; ;2;88; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2; ; ; ; ; ; ; ;1;1; ; ;4;4;4;4;4;3;4;3;4;4;4;2; ; ; ; ;2;1;3; ; ; ; ; ; ; ;1;1;0;0;0;2;1;7; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2;5878,705882;2
1382;226; ;TEMUCO;5;33;2;2;9;7;10;12;13;3; ; ; ;3; ; ;4;4;2;2;2;3;2;2;2;2;2;2;2;2;3;5;4;5;5;5;5;3;3;3;2;1;2;4; ; ; ;2;2; ; ; ; ;2;2;88;88;1;4; ; ; ; ; ;99; ;88; ; ;1;1;2;4; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;21;23;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;6;7; ; ;2; ; ; ; ; ; ; ;1;2;1; ;4;4;4;4;4;4;4;2;4;4;4;2; ; ; ; ;2;2;15; ; ; ; ; ; ; ;0;0;0;0;0;1;1;7; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2;5878,705882;2
1383;226; ;TEMUCO;5;33;2;2;9;7;10;12;13;2;15; ; ;6;3; ;2;3;2;2;2;2;1;1;3;1;1;1;1;1;3;1;9;2;2;9;2;4;3;4;2;4;2;2; ; ; ;2;2; ; ; ; ;2;3;3;88;2; ; ; ; ; ; ; ; ; ; ; ;1;2;5;1; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;21;29;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;6;7;8; ;2; ; ; ; ; ; ; ;1;2;1; ;3;4;3;4;4;4;3;3;3;4;4;4; ; ;1; ;2;2;15; ; ; ; ; ; ; ;0;0;0;0;0;2; ;7; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2;5878,705882;2
1384;225; ;TEMUCO;4;20;1;1;9;1;5;8;10;15; ; ; ;12; ; ;1;4;2;2;2;3;1;4;1;3;3;88;88;88;4;6;10;5;4;7;5;3;3;3;3;3;2;3; ; ; ;2;3; ; ; ; ;2;3;3;88;2; ; ; ; ; ; ; ; ; ; ; ;1;1;2;5; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ; ;2; ; ;22; ;88; ;4;1;2;8; ;2;3;4;3;2;1;1;1;3;3;4;4; ; ;6; ;2;1;15; ; ; ; ; ; ; ;2;2;1;0;0;2;88;5; ;4; ;1;1; ; ; ; ;2;6; ; ; ;4; ; ; ;1;9215,909091;1
1385;225; ;TEMUCO;3;49;4;1;9;10;11;12;13;88; ; ; ;6; ; ;3;3;2;2;3;88;2;1;2;3;3;2;2;2;4;3;4;4;3;4;5;3;3;3;3;3;2;2; ; ; ;2;1; ; ; ; ;2;2;3;88;1;4; ; ; ; ; ;99; ;88; ; ;1;2;5;10; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;7; ; ; ;2;7; ;13; ;2; ;4;2;2;1; ;4;4;4;3;3;3;4;4;4;4;4;1;6; ; ; ;2;2;6; ; ; ; ; ; ; ;1;1;0;0;0;1;1;4; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;3;6358,461538;3
1386;225; ;TEMUCO;4;50;4;2;9;7;9;12;14;2;15; ; ;3; ; ;3;4;3;2;2;2;3;88;88;3;4;4;88;88;88;4;10;10;4;8;9;88;4;4;2;1;2;2; ; ; ;2;2; ; ; ; ;2;2;88;88;2; ; ; ; ; ; ; ; ; ; ; ;1;1;2;5; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;21;23;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2; ; ; ; ; ; ; ;1;2;1; ;3;3;3;3;3;3;3;3;3;3;3;4; ; ;1; ;2;1;15; ; ; ; ; ; ; ;0;0;0;0;0;1;1;6; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;3;6369,230769;3
1387;225; ;TEMUCO;4;30;2;2;9;1;10;12;14; ; ; ; ;6;3; ;4;4;3;3;1;3;2;3;1;1;1;1;1;1;3;2;10;10;2;10;10;4;3;4;1;4;1;1;2; ; ;1;2;3; ; ; ;2;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;9;2;1; ;2; ; ; ; ; ; ; ; ; ; ;1;10; ;15;21;25;8; ; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4; ; ; ;2; ; ; ; ; ; ; ;1;2;8; ;3;3;3;3;3;3;3;3;3;3;3;4; ; ;1; ;2;2;15; ; ; ; ; ; ; ;0;0;0;0;0;2;1;3; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;1;10183,2;1
1388;225; ;TEMUCO;3;65;5;2;9;5;7;9;10;2;15; ; ;12; ; ;3;3;2;2;2;88;1;1;1;3;3;3;88;88;3;4;9;10;3;10;10;3;3;3;2;2;2;1;2;3; ;1;4; ; ; ; ;88;88;88;88;2; ; ; ; ; ; ; ; ; ; ; ;1;4;5;1; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;21;41;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;7; ; ; ;2; ; ; ; ; ; ; ;1;2;1; ;3;3;3;3;3;3;3;3;3;3;3;1;5;6; ; ;2;1;15; ; ; ; ; ; ; ;1;1;0;0;0;1;1;6; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;4;6130,545455; 
1389;225; ;TEMUCO;4;31;2;2;9;1;3;7;12;88; ; ; ;5;1; ;1;4;3;1;2;2;2;1;1;1;1;1;1;1;1;1;9;9;1;10;10;3;2;4;88;3;2;2;4; ; ;2;3; ; ; ; ;88;3;4;3;2; ; ; ; ; ; ; ; ; ; ; ;1;2;1;4; ;2; ; ; ; ; ; ; ; ; ; ;1;10; ;16;10; ;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2; ; ; ; ; ; ; ;1;1; ; ;3;3;3;3;3;3;3;3;4;4;4;1;6; ; ; ;2;4;15; ; ; ; ; ; ; ;1;1;1;0;0;2;1;7; ;4; ;1;6; ; ; ; ;1;2;6; ; ;4; ; ; ;2;5878,705882;2
1390;224; ;EL BOSQUE;4;57;5;2;13;16; ; ; ; ; ; ; ;12; ; ;1;3;88;3;88;3;1;1;1;1;1;1;1;1;1;1;10;10;1;10;10;3;3;3;88;3;2;3; ; ; ;2;1; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;20; ; ; ;2; ; ; ; ; ; ; ; ; ; ;1;10; ;15;21;26;5; ; ; ; ; ;3; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2; ; ; ; ; ; ; ;1;1; ; ;3;3;3;3;3;3;3;3;3;3;3;1;6; ; ; ;2;1;15; ; ; ; ; ; ; ;0;0;0;0;0;1;1;7; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;3;6824,56383;3
1391;220; ;SANTIAGO; ; ; ;1;13;9;10;11;12;88; ; ; ;31;6; ; ;3;3;2;2;3;3;2;2;2;3;3;3;4;3;7;6;6;8;6;7;3;3;3;3;3;3; ; ; ; ;3; ; ; ; ; ;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ;1;1;4;6; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2;5; ;11; ;1; ;1;1;1; ; ;3;3;3;3;3;3;3;3;3;3;3;1;1; ; ; ;2;8;2; ; ; ; ; ; ; ;2;2;2;2;2;1;4;2; ;2; ;1;1;2; ; ; ;1;2;3;4;5;2; ; ; ;5;13608,08455; 
1392;220; ;SANTIAGO; ; ; ;1;13;7;10;12;13;88; ; ; ;20; ; ;3;3;3;3;3;3;3;2;2;3;3;2;3;4;3;7;6;5;6;6;5;3;2;2;3;2;3; ; ; ; ;3; ; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;17;1;4; ;1;6; ; ; ; ; ;88;88;88;88;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2;7; ;8; ;2; ;3;2;1; ; ;3;3;3;3;2;3;3;2;3;3;3;1;1; ; ; ;2;8;2; ; ; ; ; ; ; ;1;2;2;2;1;1;4;2; ;2; ;1;1;2; ; ; ;1;2;3;4;5;3; ; ; ;5;13608,08455; 
1393;220; ;MACUL; ; ; ;2;13;1;4;7;12;88; ; ; ;5; ; ;6;3;3;3;4;3;3;3;2;3;4;4;3;2;2;9;3;7;9;5;7;3;3;3;3;3;3; ; ; ; ;3; ; ; ; ; ;3;4;4;3;2; ; ; ; ; ; ; ; ; ; ; ;2;2;1;9; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2;5; ;13; ;1; ;4;1;1; ; ;3;3;4;3;3;4;4;4;3;3;3;2; ; ; ; ;2;8;12; ; ; ; ; ; ; ;2;2;2;2;2;1;5;2; ;2; ;1;1;2; ; ; ;1;2;8;9; ;3; ; ; ;5;8400,297406; 
1394;220; ;CERRILLOS; ; ; ;1;13;7;10;12;14;88; ; ; ;5; ; ;7;3;3;3;3;3;2;4;1;2;3;4;88;88;3;9;2;8;9;4;5;3;3;3;3;3;2;2; ; ; ;3; ; ; ; ; ;3;3;3;3;1;1; ; ; ; ; ;1; ;4;1;7;2;2;4;18; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2;5; ;13; ;1; ;4;1;1; ; ;3;3;2;3;3;2;2;2;3;3;3;6; ; ; ; ;2;8;2; ; ; ; ; ; ; ;2;2;2;2;2;1;4;3; ;2; ;1;1;2; ; ; ;1;2; ; ; ;3; ; ; ;5;13608,08455; 
1395;220; ;SANTIAGO; ; ; ;2;13;1;10;13;14;88; ; ; ;46; ; ;6;3;3;2;3;4;2;4;2;3;2;1;1;2;3;9;4;8;8;9;9;3;3;3;3;3;3; ; ; ; ;3; ; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;2;1;5; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2;1; ;13; ;1; ;4;1;2; ; ;3;3;2;3;4;3;3;3;2;3;3;6; ; ; ; ;2;6;15; ; ; ; ; ; ; ;1;1;1;1;1;1;3;3; ;4; ;1;1; ; ; ; ;1;2; ; ; ;4; ; ; ;5;8400,297406; 
1396;220; ;SANTIAGO; ; ; ;2;13;5;8;11;14;88; ; ; ;12; ; ;6;3;3;2;3;4;1;4;4;3;2;1;1;2;1;9;5;5;7;5;6;3;4;3;3;2;3; ; ; ; ;3; ; ; ; ; ;3;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ;1;1;2;15; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ; ; ;2;5; ;2; ;1; ;4;1;1; ; ;3;3;2;3;3;3;2;4;3;2;3;6; ; ; ; ;2;4;15; ; ; ; ; ; ; ;1;1;1;1;1;1;4;6; ;2; ;1;8; ; ; ; ;1; ; ; ; ;4; ; ; ;5;8400,297406; 
1397;220; ;LA FLORIDA; ; ; ;2;13;10;12;13;14;88; ; ; ;5; ; ;7;3;3;3;3;3;1;1;2;1;1;2;1;1;1;10;2;5;8;2;6;3;3;3;2;2;3; ; ; ; ;3; ; ; ; ; ;3;2;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;2;1;4; ;88; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ; ; ;2;5; ;13; ;1; ;4;1;1; ; ;3;3;3;3;3;3;3;3;3;3;3;6; ; ; ; ;2;4;15; ; ; ; ; ; ; ;1;1;2;1;0;2;3;8; ;4; ;1;1; ; ; ; ;1; ; ; ; ;88; ; ; ;5;8400,297406; 
1398;224; ;EL BOSQUE;4;67;6;2;13;10;12;13;14;1;2;3;11;10;3; ;6;3;88;88;88;2;1;1;1;1;1;1;1;1;1;1;10;10;5;8;9;3;3;3;88;4;2;3; ; ; ;2;2; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;20; ; ; ;2; ; ; ; ; ; ; ; ; ; ;1;4; ; ;21;23;5; ; ; ; ; ;3; ; ; ; ;1; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2; ; ; ; ; ; ; ;1;2;1; ;3;3;3;3;3;3;3;3;3;3;3;4; ; ;1; ;2;1;15; ; ; ; ; ; ; ;1;1;0;0;0;1;88;4; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;4;8456,303571; 
1399;224; ;EL BOSQUE;4;58;5;1;13;16; ; ; ; ; ; ; ;8; ; ;7;4;4;4;4;3;4;4;4;3;1;1;1;2;3;7;7;4;7;4;4;4;3;88;3;3;3; ; ; ; ;3; ; ; ; ; ;3;3;3;88;2; ; ; ; ; ; ; ; ; ; ; ;1;20; ; ; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ; ; ;2;2; ;11; ;1; ;4;1;2;4; ;4;3;4;4;3;4;4;4;4;3;3;4; ; ;2; ;2;3;15; ; ; ; ; ; ; ;1;1;0;0;0;1;3;3; ;4; ;2; ; ; ; ; ; ; ; ; ; ;88; ; ; ;3;13325,5;3
1400;224; ;EL BOSQUE;4;56;5;2;13;8;9;12;14;6;11; ; ;3; ; ;1;4;1;1;2;3;2;2;88;88;88;1;1;1;3;1;8;9;1;10;10;4;1;4;1;4;1;1; ; ; ;1;1; ; ; ; ;1;4;4;88;2; ; ; ; ; ; ; ; ; ; ; ;88;1;2;4; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2;7; ;11; ;1; ;4;1;2;2; ;4;3;3;4;4;4;3;4;4;3;4;3; ; ; ; ;2;2;15; ; ; ; ; ; ; ;0;0;0;0;0;1;2;7; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;3;6824,56383;3
1401;228; ;PUNTA ARENAS; ;23;1;2;12;3;6;10;12;88; ; ; ;8; ; ;3;4;3;2;3;3;2;4;3;2;4;2;1;4;3;4;3;4;3;3;4;4;2;4;3;3;3; ; ; ; ;3; ; ; ; ; ;3;4;4;3;2; ; ; ; ; ; ; ; ; ; ; ;2;12;1;16; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;12; ;1;2;3; ; ; ;1;3; ; ; ;1; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;1;7; ;12; ;1;2; ; ; ; ;1;3; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;2;1; ; ;3;2;4;3;3;3;4;3;2;4;4;2; ; ; ; ;2;7;1;11;12; ; ; ; ; ;1;2;1;0;0;2;3;3; ;2; ;1;1;3;6;8;9;1;2;3;4;6;4; ; ; ;1;2960,4;1
1402;228; ;PUNTA ARENAS; ;30;2;2;12;7;12;13;14;1;8;15; ;8; ; ;5;4;3;2;3;3;1;4;3;1;3;2;2;4;4;6;5;7;5;4;5;4;3;3;3;3;3; ; ; ; ;3; ; ; ; ; ;4;4;4;4;2; ; ; ; ; ; ; ; ; ; ; ;2;2;5;18; ;1;4; ; ; ; ; ;88;2;2;2;1;3; ; ;7; ;4; ; ; ; ; ;3; ; ; ; ;1; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ;1;7; ;12; ;1; ; ; ; ; ;1;3; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;2;1; ; ;4;4;4;4;4;4;4;4;4;4;4;4; ; ;4; ;2;4;1;12; ; ; ; ; ; ;2;2;0;2;0;2;3;3; ;4; ;1;1; ; ; ; ;2;6;7; ; ;88; ; ; ;1;2960,4;1
1403;227; ;CARAHUE;4;58;5;1;9;7;9;10;12;16; ; ; ;19; ; ;5;4;2;2;88;88;3;3;3;3;88;1;1;1;4;5;8;9;6;9;10;4;3;4;2;1;1;1;3; ; ;1;1;4; ; ; ;1;1;2;88;2; ; ; ; ; ; ; ; ; ; ; ;1;1;2;5; ;1;4; ; ; ; ; ;1;1;2;88;1;5; ; ;21;40;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ;1;2;1; ;4;4;4;4;4;4;3;3;4;4;4;3; ; ; ; ;2;4;3; ; ; ; ; ; ; ;1;1;1;1;0;1;3;3; ;4; ;2; ; ; ; ; ; ; ; ; ; ;1; ; ; ;3;6358,461538;3
1404;227; ;CARAHUE;3;24;1;2;9;5;7;10;13;3; ; ; ;3; ; ;4;3;3;3;4;3;3;1;3;4;1;1;1;1;4;5;10;10;3;10;10;3;3;4;3;88;2;1;4;5; ;2;5; ; ; ; ;1;2;2;88;2; ; ; ; ; ; ; ; ; ; ; ;1;13;1;2; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;21;29;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;2; ; ; ; ; ; ; ;1;88; ; ;3;4;4;3;3;3;2;2;4;4;4;4; ; ;1; ;2;4;15; ; ; ; ; ; ; ;0;0;0;0;0;1;1;7; ;4; ;1;4; ; ; ; ;1;6; ; ; ;4; ; ; ;1;10183,2;1
1405;227; ;CARAHUE;4;34;2;2;9;7;10;12;14;16; ; ; ;6;3; ;3;4;2;2;2;2;3;2;3;2;2;4;2;2;4;3;9;4;2;9;6;4;3;4;1;4;2;1; ; ; ;2;2; ; ; ; ;3;4;3;4;2; ; ; ; ; ; ; ; ; ; ; ;1;1;2;3; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;21;29;1; ; ; ; ; ;3; ; ; ; ;2;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2; ; ; ; ; ; ; ;1;1; ; ;2;3;3;3;3;3;3;3;3;3;4;3; ; ; ; ;2;2;3;7; ; ; ; ; ; ;0;0;0;0;0;1;2;3; ;4; ;1;8; ; ; ; ;4; ; ; ; ;4; ; ; ;2;5878,705882;2
